originalRecord_metadata_untl:metadata_untl:publisher_untl:location,265779,3.317100141
originalRecord_metadata_untl:metadata_untl:publisher_untl:name,267181,3.334598041
originalRecord_metadata_untl:metadata_untl:relation,3582,0.044705762
originalRecord_metadata_untl:metadata_untl:relation_#text,15352,0.191603254
originalRecord_metadata_untl:metadata_untl:relation_qualifier,15352,0.191603254
originalRecord_metadata_untl:metadata_untl:resourceType,477639,5.961255006
originalRecord_metadata_untl:metadata_untl:rights,279691,3.49073123
originalRecord_metadata_untl:metadata_untl:rights_#text,197948,2.470523776
originalRecord_metadata_untl:metadata_untl:rights_qualifier,197948,2.470523776
originalRecord_metadata_untl:metadata_untl:source,1608,0.020068918
originalRecord_metadata_untl:metadata_untl:source_#text,2598,0.032424782
originalRecord_metadata_untl:metadata_untl:source_qualifier,2598,0.032424782
originalRecord_metadata_untl:metadata_untl:subject,468759,5.850426652
originalRecord_metadata_untl:metadata_untl:subject_#text,8822,0.110104476
originalRecord_metadata_untl:metadata_untl:subject_qualifier,8822,0.110104476
originalRecord_metadata_untl:metadata_untl:title,350030,4.368609117
originalRecord_metadata_untl:metadata_untl:title_#text,127609,1.59264589
originalRecord_metadata_untl:metadata_untl:title_qualifier,127609,1.59264589
originalRecord_metadata_untl:metadata_xmlns:untl,477639,5.961255006
originalRecord_metadata_updatedate,190809,2.381424269
originalRecord_metadata_updateddate,216,0.002695825
originalRecord_metadata_updater,190828,2.381661402
originalRecord_metadata_uploader,208978,2.608185573
originalRecord_metadata_url_columns_are_hidden,91,0.001135741
originalRecord_metadata_video_note,1,1.25E-05
originalRecord_metadata_volume,97578,1.217838872
originalRecord_metadata_volume_,958,0.011956482
originalRecord_metadata_volume_issue_no,335,0.004181025
originalRecord_metadata_volume_issue_no_,258,0.003220013
originalRecord_metadata_volumer,1,1.25E-05
originalRecord_metadata_year,19198,0.239603913
originalRecord_metadata_year_,866,0.010808261
originalRecord_microform-publications_microform-publication,9,0.000112326
originalRecord_microform-publications_microform-publication_microform-id,59355,0.740790201
originalRecord_microform-publications_microform-publication_microform-note,59131,0.737994531
originalRecord_microform-publications_microform-publication_microform-title,59355,0.740790201
originalRecord_microform-publications_microform-publication_num,59355,0.740790201
originalRecord_mlr-numbers_mlr-number,20277,0.253070557
originalRecord_mods:abstract,2,2.50E-05
originalRecord_mods:abstract_#text,6,7.49E-05
originalRecord_mods:abstract_xmlns:xs,6,7.49E-05
originalRecord_mods:classification,4,4.99E-05
originalRecord_mods:classification_#text,635,0.007925226
originalRecord_mods:classification_authority,635,0.007925226
originalRecord_mods:classification_xmlns:xs,633,0.007900264
originalRecord_mods:genre,30,0.00037442
originalRecord_mods:genre_#text,447,0.00557886
originalRecord_mods:genre_authority,447,0.00557886
originalRecord_mods:genre_xmlns:xs,70,0.000873647
originalRecord_mods:identifier,3317,0.041398384
originalRecord_mods:language,385,0.004805058
originalRecord_mods:language_mods:languageTerm_#text,2932,0.036593326
originalRecord_mods:language_mods:languageTerm_authority,2932,0.036593326
originalRecord_mods:language_mods:languageTerm_type,2932,0.036593326
originalRecord_mods:location,4,4.99E-05
originalRecord_mods:location_mods:holdingSimple_mods:copyInformation_mods:note,41,0.000511707
originalRecord_mods:location_mods:holdingSimple_mods:copyInformation_mods:shelfLocator,41,0.000511707
originalRecord_mods:location_mods:holdingSimple_mods:copyInformation_mods:subLocation,41,0.000511707
originalRecord_mods:name,2373,0.029616631
originalRecord_mods:name_mods:namePart,892,0.011132758
originalRecord_mods:name_mods:role_mods:roleTerm_#text,10,0.000124807
originalRecord_mods:name_mods:role_mods:roleTerm_type,10,0.000124807
originalRecord_mods:name_nameTitleGroup,272,0.003394742
originalRecord_mods:name_type,892,0.011132758
originalRecord_mods:name_usage,748,0.009335542
originalRecord_mods:name_xmlns:xs,892,0.011132758
originalRecord_mods:note,3082,0.038465427
originalRecord_mods:note_#text,206,0.002571018
originalRecord_mods:note_type,206,0.002571018
originalRecord_mods:note_xmlns:xs,206,0.002571018
originalRecord_mods:originInfo_mods:copyrightDate_#text,22,0.000274575
originalRecord_mods:originInfo_mods:copyrightDate_encoding,22,0.000274575
originalRecord_mods:originInfo_mods:dateCreated,12,0.000149768
originalRecord_mods:originInfo_mods:dateCreated_#text,3,3.74E-05
originalRecord_mods:originInfo_mods:dateCreated_encoding,3,3.74E-05
originalRecord_mods:originInfo_mods:dateIssued,3281,0.04094908
originalRecord_mods:originInfo_mods:dateIssued_#text,24,0.000299536
originalRecord_mods:originInfo_mods:dateIssued_encoding,24,0.000299536
originalRecord_mods:originInfo_mods:edition,367,0.004580406
originalRecord_mods:originInfo_mods:frequency,3317,0.041398384
originalRecord_mods:originInfo_mods:issuance,3317,0.041398384
originalRecord_mods:originInfo_mods:place,3290,0.041061406
originalRecord_mods:originInfo_mods:place_mods:placeTerm_#text,27,0.000336978
originalRecord_mods:originInfo_mods:place_mods:placeTerm_authority,27,0.000336978
originalRecord_mods:originInfo_mods:place_mods:placeTerm_type,27,0.000336978
originalRecord_mods:originInfo_mods:publisher,3237,0.040399931
originalRecord_mods:originInfo_xmlns:xs,3317,0.041398384
originalRecord_mods:physicalDescription_mods:digitalOrigin,3317,0.041398384
originalRecord_mods:physicalDescription_mods:extent,3315,0.041373423
originalRecord_mods:physicalDescription_mods:form,59,0.00073636
originalRecord_mods:physicalDescription_mods:form_#text,2936,0.036643249
originalRecord_mods:physicalDescription_mods:form_authority,2936,0.036643249
originalRecord_mods:recordInfo_mods:descriptionStandard,3080,0.038440465
originalRecord_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_#text,2337,0.029167327
originalRecord_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_authority,2337,0.029167327
originalRecord_mods:recordInfo_mods:languageOfCataloging_mods:languageTerm_type,2337,0.029167327
originalRecord_mods:recordInfo_mods:recordChangeDate_#text,472,0.005890877
originalRecord_mods:recordInfo_mods:recordChangeDate_encoding,472,0.005890877
originalRecord_mods:recordInfo_mods:recordContentSource_#text,3317,0.041398384
originalRecord_mods:recordInfo_mods:recordContentSource_authority,3317,0.041398384
originalRecord_mods:recordInfo_mods:recordCreationDate_#text,3316,0.041385904
originalRecord_mods:recordInfo_mods:recordCreationDate_encoding,3317,0.041398384
originalRecord_mods:recordInfo_mods:recordIdentifier_#text,3317,0.041398384
originalRecord_mods:recordInfo_mods:recordIdentifier_source,3317,0.041398384
originalRecord_mods:recordInfo_mods:recordOrigin,3317,0.041398384
originalRecord_mods:recordInfo_xmlns:xs,3317,0.041398384
originalRecord_mods:relatedItem,240,0.002995361
originalRecord_mods:relatedItem_location_mods:url,1,1.25E-05
originalRecord_mods:relatedItem_location_mods:url_#text,15,0.00018721
originalRecord_mods:relatedItem_location_mods:url_note,15,0.00018721
originalRecord_mods:relatedItem_location_url,16,0.000199691
originalRecord_mods:relatedItem_location_xmlns,16,0.000199691
originalRecord_mods:relatedItem_mods:identifier_#text,5,6.24E-05
originalRecord_mods:relatedItem_mods:identifier_type,5,6.24E-05
originalRecord_mods:relatedItem_mods:name,20,0.000249613
originalRecord_mods:relatedItem_mods:name_mods:namePart,224,0.00279567
originalRecord_mods:relatedItem_mods:name_mods:role_mods:roleTerm_#text,1,1.25E-05
originalRecord_mods:relatedItem_mods:name_mods:role_mods:roleTerm_type,1,1.25E-05
originalRecord_mods:relatedItem_mods:name_type,93,0.001160702
originalRecord_mods:relatedItem_mods:part_mods:text,6,7.49E-05
originalRecord_mods:relatedItem_mods:titleInfo,4,4.99E-05
originalRecord_mods:relatedItem_mods:titleInfo_mods:partName,16,0.000199691
originalRecord_mods:relatedItem_mods:titleInfo_mods:partNumber,5,6.24E-05
originalRecord_mods:relatedItem_mods:titleInfo_mods:title,1280,0.015975258
originalRecord_mods:relatedItem_type,1356,0.016923789
originalRecord_mods:relatedItem_xmlns:xs,1140,0.014227964
originalRecord_mods:subject,2615,0.032636954
originalRecord_mods:subject_authority,612,0.00763817
originalRecord_mods:subject_mods:genre,69,0.000861166
originalRecord_mods:subject_mods:geographic,27,0.000336978
originalRecord_mods:subject_mods:hierarchicalGeographic_mods:city,57,0.000711398
originalRecord_mods:subject_mods:hierarchicalGeographic_mods:country,57,0.000711398
originalRecord_mods:subject_mods:hierarchicalGeographic_mods:state,4,4.99E-05
originalRecord_mods:subject_mods:name_mods:namePart,14,0.000174729
originalRecord_mods:subject_mods:name_type,14,0.000174729
originalRecord_mods:subject_mods:temporal,8,9.98E-05
originalRecord_mods:subject_mods:titleInfo_mods:title,14,0.000174729
originalRecord_mods:subject_mods:topic,593,0.007401038
originalRecord_mods:subject_xmlns:xs,670,0.008362049
originalRecord_mods:tableOfContents_#text,34,0.000424343
originalRecord_mods:tableOfContents_xmlns:xs,34,0.000424343
originalRecord_mods:targetAudience_#text,3,3.74E-05
originalRecord_mods:targetAudience_authority,3,3.74E-05
originalRecord_mods:titleInfo,2399,0.029941129
originalRecord_mods:titleInfo_mods:nonSort,226,0.002820632
originalRecord_mods:titleInfo_mods:partName,2,2.50E-05
originalRecord_mods:titleInfo_mods:partNumber,4,4.99E-05
originalRecord_mods:titleInfo_mods:subTitle,472,0.005890877
originalRecord_mods:titleInfo_mods:title,918,0.011457256
originalRecord_mods:titleInfo_xmlns:xs,918,0.011457256
originalRecord_mods:typeOfResource_#text,3316,0.041385904
originalRecord_mods:typeOfResource_collection,8,9.98E-05
originalRecord_mods:typeOfResource_manuscript,17,0.000212171
originalRecord_mods:typeOfResource_xmlns:xs,3317,0.041398384
originalRecord_name,178002,2.221584321
originalRecord_name_affiliation,12477,0.155721327
originalRecord_name_authority,458407,5.72122675
originalRecord_name_namePart,493785,6.162767913
originalRecord_name_role_roleTerm,445567,5.56097494
originalRecord_name_role_roleTerm_#text,37452,0.467426074
originalRecord_name_role_roleTerm_authority,10418,0.130023626
originalRecord_name_role_roleTerm_type,37452,0.467426074
originalRecord_name_type,457588,5.711005081
originalRecord_name_usage,239126,2.984452829
originalRecord_name_valueURI,439764,5.488549609
originalRecord_name_xmlns:php,11276,0.140732041
originalRecord_note,444463,5.54719628
originalRecord_note_#text,280872,3.505470902
originalRecord_note_cr,343,0.00428087
originalRecord_note_cr_#text,37,0.000461785
originalRecord_note_cr_cr,37,0.000461785
originalRecord_note_displayLabel,7475,0.093293012
originalRecord_note_may,1,1.25E-05
originalRecord_note_type,275360,3.436677446
originalRecord_note_xmlns:php,7,8.74E-05
originalRecord_objects_object,40416,0.504418781
originalRecord_objects_object_description,30978,0.386626213
originalRecord_objects_object_designator,86732,1.082473519
originalRecord_objects_object_display,513,0.006402584
originalRecord_objects_object_file-size,639143,7.976933225
originalRecord_objects_object_file-url,660534,8.243907249
originalRecord_objects_object_in-database,507,0.0063277
originalRecord_objects_object_mime-type,660536,8.24393221
originalRecord_objects_object_num,660536,8.24393221
originalRecord_objects_object_object-sequence-number,653706,8.15868923
originalRecord_objects_object_thumbnail-url,634104,7.914043126
originalRecord_online-resources_online-resource,92,0.001148222
originalRecord_online-resources_online-resource_num,2855,0.035632314
originalRecord_online-resources_online-resource_online-resource-description,2855,0.035632314
originalRecord_online-resources_online-resource_online-resource-note,2855,0.035632314
originalRecord_online-resources_online-resource_online-resource-url,2855,0.035632314
originalRecord_originInfo,169960,2.121214769
originalRecord_originInfo_copyrightDate,1268,0.01582549
originalRecord_originInfo_copyrightDate_#text,6614,0.082547155
originalRecord_originInfo_copyrightDate_encoding,6614,0.082547155
originalRecord_originInfo_copyrightDate_keyDate,5223,0.065186542
originalRecord_originInfo_copyrightDate_qualifier,242,0.003020322
originalRecord_originInfo_dateCaptured,7,8.74E-05
originalRecord_originInfo_dateCaptured_#text,64,0.000798763
originalRecord_originInfo_dateCaptured_encoding,64,0.000798763
originalRecord_originInfo_dateCaptured_keyDate,1,1.25E-05
originalRecord_originInfo_dateCaptured_qualifier,1,1.25E-05
originalRecord_originInfo_dateCreated,135600,1.692378928
originalRecord_originInfo_dateCreated_#text,154430,1.927389955
originalRecord_originInfo_dateCreated_encoding,154693,1.930672371
originalRecord_originInfo_dateCreated_keyDate,107922,1.346938928
originalRecord_originInfo_dateCreated_point,11,0.000137287
originalRecord_originInfo_dateCreated_qualifier,23008,0.287155268
originalRecord_originInfo_dateIssued,85250,1.063977165
originalRecord_originInfo_dateIssued_#text,124859,1.558324046
originalRecord_originInfo_dateIssued_encoding,124859,1.558324046
originalRecord_originInfo_dateIssued_keyDate,117359,1.464719016
originalRecord_originInfo_dateIssued_point,2,2.50E-05
originalRecord_originInfo_dateIssued_qualifier,11821,0.147534007
originalRecord_originInfo_dateOther,182534,2.27814672
originalRecord_originInfo_dateOther_#text,55,0.000686437
originalRecord_originInfo_dateOther_encoding,39,0.000486746
originalRecord_originInfo_dateOther_qualifier,3,3.74E-05
originalRecord_originInfo_dateOther_type,55,0.000686437
originalRecord_originInfo_edition,9323,0.116357292
originalRecord_originInfo_frequency,1107,0.013816102
originalRecord_originInfo_issuance,2076,0.025909872
originalRecord_originInfo_place,2239,0.027944221
originalRecord_originInfo_place_placeTerm,193174,2.410941055
originalRecord_originInfo_place_placeTerm_#text,67907,0.847524896
originalRecord_originInfo_place_placeTerm_type,67907,0.847524896
originalRecord_originInfo_place_supplied,2496,0.031151754
originalRecord_originInfo_publisher,130989,1.634830556
originalRecord_originInfo_publisher_#text,434,0.005416611
originalRecord_originInfo_publisher_supplied,433,0.00540413
originalRecord_originInfo_publisher_the_younger,1,1.25E-05
originalRecord_originInfo_sortDate,747,0.009323061
originalRecord_originInfo_xmlns:default,1117,0.013940909
originalRecord_originInfo_xmlns:php,17316,0.216115291
originalRecord_other-titles_other-titles-only,1828,0.022814666
originalRecord_parent-control-group_parent-control-id,700950,8.74832603
originalRecord_parent-control-group_parent-control-lod,700951,8.748338511
originalRecord_parent-control-group_parent-control-title,700951,8.748338511
originalRecord_parent_parent-control-id,1,1.25E-05
originalRecord_parent_parent-id,700952,8.748350991
originalRecord_parent_parent-lod,700952,8.748350991
originalRecord_parent_parent-title,700952,8.748350991
originalRecord_physical-occurrences,7,8.74E-05
originalRecord_physical-occurrences_physical-occurrence,424251,5.294936966
originalRecord_physical-occurrences_physical-occurrence_copy-status,276694,3.45332666
originalRecord_physical-occurrences_physical-occurrence_extent,14554,0.181643679
originalRecord_physical-occurrences_physical-occurrence_holdings-measurements_holdings-measurement_measurement-count,2,2.50E-05
originalRecord_physical-occurrences_physical-occurrence_holdings-measurements_holdings-measurement_measurement-type,2,2.50E-05
originalRecord_physical-occurrences_physical-occurrence_holdings-measurements_holdings-measurement_num,2,2.50E-05
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence,78,0.000973492
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_base,9,0.000112326
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_color,6236,0.077829462
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_container-id,98242,1.226126037
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_dimension,219,0.002733267
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_element-number,38,0.000474265
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_emulsion,1,1.25E-05
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_footage,18,0.000224652
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_format,96,0.001198144
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_height,143,0.001784736
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_media-occurrence-note,902,0.011257565
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_media-type,276616,3.452353168
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_num,276616,3.452353168
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_physical-restriction-note,545,0.006801965
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_piece-count,57,0.000711398
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_process,8,9.98E-05
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_reel-tape-disc-no,44,0.00054915
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_reproduction-count,10756,0.134242093
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_running-time,9,0.000112326
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_width,143,0.001784736
originalRecord_physical-occurrences_physical-occurrence_media-occurrences_media-occurrence_wind,4,4.99E-05
originalRecord_physical-occurrences_physical-occurrence_note,2042,0.025485529
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit,3,3.74E-05
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_address1,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_address2,222188,2.773055231
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_city,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_email,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_fax,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_mailcode,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_name,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_num,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_phone,276573,3.451816499
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_postcode,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_ref-id,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_state,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_reference-units_reference-unit_summary,276691,3.453289218
originalRecord_physical-occurrences_physical-occurrence_total-footage,1,1.25E-05
originalRecord_physical-occurrences_physical-occurrence_total-running-time,55,0.000686437
originalRecord_physicalDescription,15896,0.198392739
originalRecord_physicalDescription_digitalOrigin,26691,0.333121578
originalRecord_physicalDescription_extent,50479,0.630011769
originalRecord_physicalDescription_form,10077,0.125767717
originalRecord_physicalDescription_form_#text,62026,0.774126072
originalRecord_physicalDescription_form_authority,63383,0.791062342
originalRecord_physicalDescription_form_type,1,1.25E-05
originalRecord_physicalDescription_form_valueURI,42241,0.527196005
originalRecord_physicalDescription_internetMediaType,39557,0.493697885
originalRecord_physicalDescription_note,43437,0.542122887
originalRecord_physicalDescription_note_#text,1555,0.019407443
originalRecord_physicalDescription_note_displayLabel,1,1.25E-05
originalRecord_physicalDescription_note_type,1554,0.019394962
originalRecord_physicalDescription_xmlns:default,746,0.00931058
originalRecord_production-dates_production-date,523323,6.53142196
originalRecord_production-series_series-number,532,0.006639717
originalRecord_production-series_series-subtitle,3,3.74E-05
originalRecord_production-series_series-subtitle-only,3,3.74E-05
originalRecord_production-series_series-title,920,0.011482217
originalRecord_production-series_series-title-only,920,0.011482217
originalRecord_provider_@id,8012330,99.99925116
originalRecord_provider_name,8012330,99.99925116
originalRecord_publisher,997546,12.450043
originalRecord_rct-numbers_rct-number,15,0.00018721
originalRecord_recordInfo_descriptionStandard,62,0.000773802
originalRecord_recordInfo_languageOfCataloging_languageTerm_#text,26931,0.336116939
originalRecord_recordInfo_languageOfCataloging_languageTerm_authority,26931,0.336116939
originalRecord_recordInfo_languageOfCataloging_languageTerm_type,26931,0.336116939
originalRecord_recordInfo_recordChangeDate_#text,10170,0.12692842
originalRecord_recordInfo_recordChangeDate_encoding,10170,0.12692842
originalRecord_recordInfo_recordContentSource,10376,0.129499438
originalRecord_recordInfo_recordContentSource_#text,16684,0.208227508
originalRecord_recordInfo_recordContentSource_authority,16684,0.208227508
originalRecord_recordInfo_recordCreationDate,1105,0.013791141
originalRecord_recordInfo_recordCreationDate_#text,26871,0.335368099
originalRecord_recordInfo_recordCreationDate_encoding,26871,0.335368099
originalRecord_recordInfo_recordIdentifier,1117,0.013940909
originalRecord_recordInfo_recordOrigin,27060,0.337726945
originalRecord_recordInfo_xmlns:default,1117,0.013940909
originalRecord_record_controlfield,160523,2.003434681
originalRecord_record_controlfield_#text,5861,0.07314921
originalRecord_record_controlfield_tag,6584,0.082172735
originalRecord_record_datafield,167106,2.085594935
originalRecord_record_leader,167107,2.085607416
originalRecord_record_xmlns,167107,2.085607416
originalRecord_record_xmlns:xsi,411,0.005129556
originalRecord_record_xsi:schemaLocation,411,0.005129556
originalRecord_relatedItem,20274,0.253033115
originalRecord_relatedItem_displayLabel,21343,0.266374952
originalRecord_relatedItem_identifier,1074618,13.41195324
originalRecord_relatedItem_identifier_#text,94892,1.184315791
originalRecord_relatedItem_identifier_type,94892,1.184315791
originalRecord_relatedItem_location_url,128,0.001597526
originalRecord_relatedItem_name_authority,10376,0.129499438
originalRecord_relatedItem_name_namePart,10376,0.129499438
originalRecord_relatedItem_name_type,10376,0.129499438
originalRecord_relatedItem_originInfo_dateCreated,10376,0.129499438
originalRecord_relatedItem_originInfo_place_placeTerm_#text,10376,0.129499438
originalRecord_relatedItem_originInfo_place_placeTerm_type,10376,0.129499438
originalRecord_relatedItem_recordInfo_recordIdentifier,128,0.001597526
originalRecord_relatedItem_relatedItem_identifier,791080,9.873208868
originalRecord_relatedItem_relatedItem_identifier_#text,50208,0.626629508
originalRecord_relatedItem_relatedItem_identifier_type,50208,0.626629508
originalRecord_relatedItem_relatedItem_relatedItem_identifier,387542,4.836784031
originalRecord_relatedItem_relatedItem_relatedItem_identifier_#text,46947,0.585930041
originalRecord_relatedItem_relatedItem_relatedItem_identifier_type,46947,0.585930041
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_identifier,234223,2.923260101
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_identifier_#text,19847,0.247703869
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_identifier_type,19847,0.247703869
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier,123802,1.545131977
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_#text,215,0.002683344
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_type,215,0.002683344
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier,35490,0.442938998
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_#text,1212,0.015126573
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_type,1212,0.015126573
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier,9410,0.11744311
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_#text,458,0.005716147
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_type,458,0.005716147
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier,1039,0.012967417
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_#text,220,0.002745748
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_identifier_type,220,0.002745748
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_titleInfo_title,1259,0.015713164
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_type,1259,0.015713164
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_titleInfo_title,9868,0.123159257
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_type,9868,0.123159257
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_titleInfo_title,36702,0.458065571
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_type,36702,0.458065571
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_titleInfo_title,124017,1.547815321
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_relatedItem_type,124017,1.547815321
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_titleInfo_title,254070,3.17096397
originalRecord_relatedItem_relatedItem_relatedItem_relatedItem_type,254070,3.17096397
originalRecord_relatedItem_relatedItem_relatedItem_titleInfo_title,434489,5.422714072
originalRecord_relatedItem_relatedItem_relatedItem_type,434489,5.422714072
originalRecord_relatedItem_relatedItem_titleInfo_title,841288,10.49983838
originalRecord_relatedItem_relatedItem_type,841288,10.49983838
originalRecord_relatedItem_titleInfo_nonSort,21343,0.266374952
originalRecord_relatedItem_titleInfo_title,1193709,14.89828878
originalRecord_relatedItem_type,1192620,14.88469733
originalRecord_relatedItem_typeOfResource,128,0.001597526
originalRecord_relatedItem_xmlns:default,128,0.001597526
originalRecord_relation,539334,6.731249977
originalRecord_release-dates_release-date,328,0.00409366
originalRecord_rights,894473,11.16362284
originalRecord_scale-note,450,0.005616302
originalRecord_schemaLocation,1169576,14.59709275
originalRecord_scope-content-note,415545,5.186280248
originalRecord_sear:GETIT_GetIt1,960219,11.98417701
originalRecord_sear:GETIT_GetIt2,960219,11.98417701
originalRecord_sear:GETIT_deliveryCategory,960219,11.98417701
originalRecord_sear:LINKS_sear:linktorsrc,960219,11.98417701
originalRecord_sear:LINKS_sear:lln02,15514,0.193625123
originalRecord_sear:LINKS_sear:lln03,77167,0.963095905
originalRecord_sear:LINKS_sear:lln04,73507,0.917416651
originalRecord_sear:LINKS_sear:openurlfulltext,92681,1.156721028
originalRecord_sear:LINKS_sear:thumbnail,960219,11.98417701
originalRecord_sequence-number,77729,0.970110042
originalRecord_setSpec,861998,10.75831306
originalRecord_shotlist,2073,0.02587243
originalRecord_sound-type,2336,0.029154846
originalRecord_source,656280,8.190814476
originalRecord_spatial,105531,1.317097645
originalRecord_status,1065746,13.30122473
originalRecord_subject,1347713,16.82036196
originalRecord_subject-references_subject-reference,51643,0.64453927
originalRecord_subject-references_subject-reference_display-name,30097,0.375630742
originalRecord_subject-references_subject-reference_num,30097,0.375630742
originalRecord_subject-references_subject-reference_standard,30097,0.375630742
originalRecord_subject-references_subject-reference_subject-id,30097,0.375630742
originalRecord_subject-references_subject-reference_subject-type,30097,0.375630742
originalRecord_subject_authority,11,0.000137287
originalRecord_subject_cartographics,153,0.001909543
originalRecord_subject_cartographics_coordinates,4005,0.049985086
originalRecord_subject_cartographics_projection,18,0.000224652
originalRecord_subject_cartographics_scale,1226,0.015301302
originalRecord_subject_cartographics_xmlns:php,776,0.009685
originalRecord_subject_geographic,808,0.010084382
originalRecord_subject_geographic_#text,24036,0.299985398
originalRecord_subject_geographic_authority,24036,0.299985398
originalRecord_subject_geographic_valueURI,234,0.002920477
originalRecord_subject_hierarchicalGeographic_city,511,0.006377623
originalRecord_subject_hierarchicalGeographic_continent,776,0.009685
originalRecord_subject_hierarchicalGeographic_country,776,0.009685
originalRecord_subject_hierarchicalGeographic_state,776,0.009685
originalRecord_subject_hierarchicalGeographic_xmlns:php,776,0.009685
originalRecord_subject_name_authority,256085,3.196112521
originalRecord_subject_name_namePart,256107,3.196387095
originalRecord_subject_name_role,40,0.000499227
originalRecord_subject_name_type,256067,3.195887869
originalRecord_subject_name_valueURI,179900,2.245272634
originalRecord_subject_recordInfo_recordIdentifier,398,0.004967307
originalRecord_subject_recordInfo_xmlns:default,398,0.004967307
originalRecord_subject_temporal,1,1.25E-05
originalRecord_subject_theme_#text,398,0.004967307
originalRecord_subject_theme_xmlns:default,398,0.004967307
